OBSDataFormat=2&OBSFirmwareVersion=v0.16.765&DeviceId=XXXX&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=0&TrackId=XXX&PrivacyLevelApplied=AbsolutePrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
15.06.2022;08:52:27;643789;DEV: GPS: RINV: openbikesensor.org/v0.16.765;;;;;;;0;3.67;23;;0;;0;0;58;4;0;3376;15806;63;3381;;123;3374;17199;184;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:27;644000;DEV: GPS: NTC: Resetting GPS;;;;;;;0;3.66;23;;0;;0;0;58;17;9;3374;;69;3373;;130;3379;;191;3380;;252;3374;29338;312;3377;;373;3374;;433;3381;;493;3376;;554;3378;;614;3375;;675;3378;;735;3377;;796;3378;;856;3375;;917;3378;;977;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:28;645000;DEV: GPS: DBG: RF off;;;;;;;0;3.66;23;;0;;0;0;58;17;12;3374;;73;3380;7622;133;3378;;194;3378;;254;3375;;315;3374;;375;3382;;435;3376;;496;3378;;556;3374;;617;3379;;677;3376;;738;3376;;798;3378;;859;3377;;919;3381;;979;3376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:29;646000;DEV: GPS: DBG: FP chip=6 f=26000000 if=3008250(2906250,102000);;;;;;;0;3.65;23;;0;;0;0;58;17;15;3378;;75;3374;;136;3374;;196;3381;;256;3401;;317;3379;;377;3375;;438;3378;;498;3373;7319;559;3382;;619;3381;;679;3375;;740;3374;;800;3375;;861;3379;;921;3376;;982;3375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:30;647000;DEV: GPS: DBG: RF addr 88;;;;;;;0;3.65;23;;0;;0;0;58;17;17;3379;;77;3377;;138;3379;;198;3376;;259;3376;;319;3378;;379;3376;;440;3377;;500;3375;;561;3377;;621;3375;;682;3375;;742;3381;;802;3375;;863;3381;;923;3374;;984;3377;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:31;648000;DEV: GPS: DBG: ALPSRV no stor;;;;;;;0;3.65;23;;0;;0;0;58;17;19;3375;;79;3374;;140;3374;;200;3374;;261;3378;;321;3376;;382;3374;;442;3381;;502;3374;;563;3378;;623;3374;;684;3380;;744;3376;;805;3374;;865;3373;;926;3375;;986;3380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:32;649000;DEV: GPS: DBG: AID INI: pos;;;;;;;0;3.65;23;;0;;0;0;58;17;21;3373;;82;3377;;142;3374;;203;3375;;263;3377;;323;3375;;384;3377;;444;3377;;505;3379;;565;3373;;626;3373;;686;3376;;746;3373;;807;3373;;867;3375;;928;3378;;988;3375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:33;650013;DEV: GPS: swVersion: 7.03 (45969);;;;;;;0;3.65;23;;0;;0;0;58;17;10;3375;;71;3377;;131;3375;;192;3378;;253;3379;;313;3375;;374;3374;;434;3378;;494;3376;;555;3374;;615;3375;;676;3377;;736;3376;;797;3377;;857;3382;;917;3376;;978;3378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:34;651000;DEV: GPS: hwVersion: 00040007;;;;;;;0;3.65;23;;0;;0;0;58;17;26;3374;;87;3378;;147;3381;;207;3374;;268;3377;;328;3375;;389;3377;;449;3376;;510;3377;;570;3381;;630;3374;;691;3378;;751;3373;;812;3378;;872;3375;;933;3375;22905;993;3380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.06.2022;08:52:35;652000;DEV: GPS: TIMEGPS gps week changed: 0 -> 2214;;;;;;;0;3.64;23;;0;;0;0;58;17;28;3375;;89;3378;;149;3375;;210;3374;;270;3381;;331;3376;;391;3380;;451;3375;;512;3376;;572;3374;;633;3378;;693;3378;;754;3374;;814;3381;;874;3374;;935;3382;;995;3374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
