OBSDataFormat=2&OBSFirmwareVersion=v0.9.669&DeviceId=1ce3&DataPerMeasurement=3&MaximumMeasurementsPerLine=30&OffsetLeft=35&OffsetRight=35&NumberOfDefinedPrivacyAreas=1&TrackId=642b10f1-571a-181b-a117-835da30e3891&PrivacyLevelApplied=NoPrivacy&MaximumValidFlightTimeMicroseconds=18560&BluetoothEnabled=0&PresetId=default&TimeZone=GPS&DistanceSensorsUsed=HC-SR04/JSN-SR04T
Date;Time;Millis;Comment;Latitude;Longitude;Altitude;Course;Speed;HDOP;Satellites;BatteryLevel;Left;Right;Confirmed;Marked;Invalid;InsidePrivacyArea;Factor;Measurements;Tms1;Lus1;Rus1;Tms2;Lus2;Rus2;Tms3;Lus3;Rus3;Tms4;Lus4;Rus4;Tms5;Lus5;Rus5;Tms6;Lus6;Rus6;Tms7;Lus7;Rus7;Tms8;Lus8;Rus8;Tms9;Lus9;Rus9;Tms10;Lus10;Rus10;Tms11;Lus11;Rus11;Tms12;Lus12;Rus12;Tms13;Lus13;Rus13;Tms14;Lus14;Rus14;Tms15;Lus15;Rus15;Tms16;Lus16;Rus16;Tms17;Lus17;Rus17;Tms18;Lus18;Rus18;Tms19;Lus19;Rus19;Tms20;Lus20;Rus20;Tms21;Lus21;Rus21;Tms22;Lus22;Rus22;Tms23;Lus23;Rus23;Tms24;Lus24;Rus24;Tms25;Lus25;Rus25;Tms26;Lus26;Rus26;Tms27;Lus27;Rus27;Tms28;Lus28;Rus28;Tms29;Lus29;Rus29;Tms30;Lus30;Rus30
18.05.2022;13:37:22;382255;DEV: GPS: DBG: RF off;49.4550200;8.4761102;95.34;103.13377;1.5;3.41;5;3.99;;2;0;;0;1;58;9;0;12879;;61;30506;1659;121;30069;1688;303;30079;1733;363;30080;1747;424;30107;1937;484;30078;1897;666;30074;2201;726;30079;2043;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:23;383003;DEV: GPS: DBG: FP chip=6 f=26000000 if=3008250(2906250,102000);49.4549205;8.4761878;82.19;103.13377;0.9;3.41;5;3.96;;1;0;;0;1;58;10;97;30080;2131;158;30069;2163;218;30080;2199;460;30077;2101;520;30073;1928;641;30076;1702;702;30069;1903;762;30074;1818;883;30072;1584;943;30077;1570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:24;384003;DEV: GPS: DBG: RF addr 88;49.4549205;8.4761878;82.19;103.13377;0.9;3.41;5;3.95;;103;0;;0;1;58;17;4;30074;1572;64;30076;1515;125;30067;8011;185;30068;1427;246;30072;1364;306;30077;1311;367;30069;1259;427;30347;1215;488;30070;1212;548;30076;1205;609;30074;1227;669;30079;1222;730;30076;1215;790;30077;1218;850;30067;1202;911;30078;1219;971;30079;1212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:25;385003;DEV: GPS: DBG: ALPSRV no stor;49.4548441;8.4759454;92.48;103.13377;0.5;1.23;8;3.95;;;0;;0;1;58;10;89;30067;1212;270;30068;1216;331;30078;1257;391;30073;1762;452;30074;1784;512;30068;1614;573;30068;1653;693;30076;7129;875;30076;8042;996;30075;7835;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:26;386002;DEV: GPS: DBG: AID INI: pos;49.4547895;8.4757738;99.83;103.13377;0.8;0.91;9;3.94;;90;0;;0;1;58;12;113;30069;1213;174;30079;7835;234;30077;7782;295;30070;7783;355;30075;7261;416;30072;7133;476;30076;7260;597;30066;8041;658;30065;7304;718;30074;7913;778;30078;7913;960;30077;7862;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:27;387002;DEV: GPS: TIMEGPS set: 1970-01-01T00:00:01 -> 2022-05-18T13:31:01 1ms.;49.4547758;8.4757063;103.66;103.13377;0.3;0.86;9;3.94;;99;0;;0;1;58;9;20;30079;7936;81;30067;7806;202;30075;7828;383;30073;7977;685;30073;7832;746;30068;7855;806;30077;7804;867;30071;7777;927;30416;7860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:28;388002;DEV: GPS: swVersion: 7.03 (45969);49.4547758;8.4757063;103.66;103.13377;;0.86;9;3.95;;179;0;;0;1;58;5;166;30080;7857;287;30081;8003;347;30070;12445;468;30071;7571;770;30071;7276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:29;389002;DEV: GPS: hwVersion: 00040007;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.93;;87;0;;0;1;58;5;437;30076;7014;558;30081;7885;679;30077;7118;739;30073;7113;800;30078;7091;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:30;390002;DEV: GPS: NTC: ANTSTATUS=OK;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.93;;;0;;0;1;58;1;159;30074;7828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18.05.2022;13:37:31;391002;DEV: GPS: SBAS: mode: 0 System: 0 cnt: 0;49.4547758;8.4757063;103.66;103.13377;;0.84;10;3.92;;87;0;;0;1;58;11;66;30075;7136;127;30068;7209;187;30074;7159;248;30066;7184;308;30078;7132;368;30074;7133;429;30066;7107;489;30076;7156;550;30101;7081;610;30073;7082;973;30070;7850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
